from,to,data/antimony.stereodiff.counts.csv,data/appleseed.stereodiff.counts.csv,data/bansheeengine.stereodiff.counts.csv,data/bitcoin.stereodiff.counts.csv,data/blender.stereodiff.counts.csv,data/cgal.stereodiff.counts.csv,data/chaiscript.stereodiff.counts.csv,data/citra.stereodiff.counts.csv,data/clang.stereodiff.counts.csv,data/cocos2d-x.stereodiff.counts.csv,data/codeblocks.stereodiff.counts.csv,data/codelite.stereodiff.counts.csv,data/cryengine.stereodiff.counts.csv,data/ctk.stereodiff.counts.csv,data/dealii.stereodiff.counts.csv,data/distortos.stereodiff.counts.csv,data/dlib.stereodiff.counts.csv,data/engine.stereodiff.counts.csv,data/folly.stereodiff.counts.csv,data/gameplay.stereodiff.counts.csv,data/gnuradio.stereodiff.counts.csv,data/griefly.stereodiff.counts.csv,data/irods.stereodiff.counts.csv,data/json.stereodiff.counts.csv,data/kdevelop.stereodiff.counts.csv,data/kokkos.stereodiff.counts.csv,data/mantella.stereodiff.counts.csv,data/mongo.stereodiff.counts.csv,data/multimc5.stereodiff.counts.csv,data/natron.stereodiff.counts.csv,data/newton-dynamics.stereodiff.counts.csv,data/nix.stereodiff.counts.csv,data/ogre.stereodiff.counts.csv,data/oiio.stereodiff.counts.csv,data/ola.stereodiff.counts.csv,data/opencv.stereodiff.counts.csv,data/openframeworks.stereodiff.counts.csv,data/plasma.stereodiff.counts.csv,data/ppsspp.stereodiff.counts.csv,data/qt.stereodiff.counts.csv,data/quantlib.stereodiff.counts.csv,data/rcpp.stereodiff.counts.csv,data/rdkit.stereodiff.counts.csv,data/stellarium.stereodiff.counts.csv,data/supertux.stereodiff.counts.csv,data/swift.stereodiff.counts.csv,data/tera.stereodiff.counts.csv,data/tfs-old-svn.stereodiff.counts.csv,data/urho3d.stereodiff.counts.csv,data/xbmc.stereodiff.counts.csv
collaborator non_void_command nonconstget,collaborational_command collaborator non_void_command,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory non_void_command stateless,collaborator factory stateless,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator stateless voidaccessor,collaborational_voidaccessor collaborator empty,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pure_stateless,collaborational_property pure_stateless,0,21,0,0,2,0,0,9,19,765,3,0,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,20,0,0,0,0,23,2,7,1,1,0,3,0,0,2,107,0,0,1,0,3
factory non_void_command,factory non_void_command nonconstget,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command stateless,non_void_command stateless,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
factory,non_void_command,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate pure_stateless,collaborator predicate,0,0,6,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0
collaborator predicate,collaborational_predicate stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property collaborator,collaborator factory,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator command nonconstget,collaborational_command collaborator command,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator get,collaborator nonconstget,0,1,2,0,4,8,0,10,6,3,13,3,0,2,1,2,0,1,0,1,0,0,0,0,3,0,0,10,1,0,0,0,0,0,0,0,5,1,0,0,4,0,0,5,2,13,0,4,6,1
collaborator factory non_void_command nonconstget,collaborator non_void_command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator non_void_command,collaborator non_void_command stateless,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate pure_stateless,collaborational_property pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator set,empty,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
collaborational_voidaccessor collaborator empty,collaborator property,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
non_void_command,get,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1
collaborator factory,collaborator factory,8,119,52,3,308,51,0,3,1025,846,61,17,24,13,9,0,0,10,2,96,35,0,0,0,202,1,0,66,3,191,11,5,90,6,26,12,0,93,54,196,55,1,0,46,23,253,7,57,85,89
empty,collaborator pure_stateless,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
pure_stateless,collaborational_command command,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command stateless,collaborational_command command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command,collaborator get,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3
collaborator set,collaborator property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator stateless,collaborator property stateless,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
empty,collaborator set,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
collaborator set,collaborational_command collaborator factory stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator set,collaborator get,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,collaborator set,0,0,1,0,37,2,0,0,1,4,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,3,0,2,0,0,2,0,1,1,2,9,4,3,0,0,1,2,3,0,0,0,1,7
collaborator non_void_command stateless,collaborational_command collaborator non_void_command stateless,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,2
collaborational_property,collaborator property stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator nonconstget,collaborator non_void_command nonconstget,0,1,5,2,14,12,1,0,27,8,17,8,6,1,5,0,6,2,1,1,1,0,0,0,12,0,0,25,3,97,0,0,8,2,5,9,12,1,12,14,1,2,0,2,4,31,0,13,3,24
collaborator get,stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
nonconstget,non_void_command stateless,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,1,5
collaborator stateless voidaccessor,collaborator,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
property,collaborator factory property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
collaborator command stateless,collaborator factory non_void_command,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command stateless,set,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
collaborator pure_stateless,collaborator command stateless,0,0,1,0,3,4,0,0,37,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,28,0,0,11,0,0,0,0,2,0,0,0,0,0,1,10,0,0,0,0,0,4,0,0,0,3
collaborational_predicate pure_stateless,collaborational_predicate,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
collaborator nonconstget,collaborator property,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,1,0
collaborational_command collaborator stateless,collaborational_predicate collaborator stateless,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory property,collaborator factory non_void_command,1,1,0,0,0,4,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0
property,collaborational_property,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0
collaborational_property,collaborator command,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property pure_stateless,unclassified,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
collaborator factory non_void_command,collaborator factory non_void_command nonconstget,0,0,1,0,20,3,0,0,15,7,2,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,0,6,0,0,1,1,1,0,0,2,5,2,0,0,0,4,0,7,1,3,1,3
collaborator factory stateless,collaborational_property collaborator factory stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_voidaccessor stateless,stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,pure_stateless,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,1,1,1,1,0,1,5,0,0,0,0,0,1,0,0,0,13
collaborator command,collaborational_voidaccessor collaborator empty,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
predicate,get predicate,0,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0
factory non_void_command,factory,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator property,collaborational_command collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_voidaccessor collaborator empty,collaborator property stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command stateless,collaborator non_void_command,0,0,1,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2
collaborational_command collaborator factory,collaborator factory non_void_command nonconstget,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory property stateless,collaborator factory property,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
collaborator non_void_command,collaborator pure_stateless,0,1,1,0,3,3,0,0,2,3,2,0,0,0,1,0,0,10,1,0,0,0,0,0,5,0,0,0,0,6,2,0,1,0,1,0,0,0,1,1,0,0,0,0,0,11,0,2,0,2
collaborational_command factory,collaborational_command factory,0,0,0,0,1,1,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
collaborator stateless,collaborator predicate,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory property,factory property,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
collaborator property,non_void_command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
command,set,1,8,32,12,25,57,0,2,25,69,22,18,4,2,1,0,0,29,7,15,5,3,0,0,33,0,1,53,5,26,8,4,12,3,18,11,45,3,19,59,2,1,1,33,29,19,0,15,43,76
collaborational_property,get,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
non_void_command,collaborational_command collaborator,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
voidaccessor,collaborational_command collaborator command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator property stateless,collaborator property,6,11,39,11,16,562,50,3,155,24,7,7,3,24,73,5,7,9,7,4,1,0,0,1,66,18,9,69,2,51,36,0,20,1,3,9,19,1,0,107,80,0,3,21,1,90,0,3,20,4
collaborator pure_stateless,collaborator non_void_command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
factory nonconstget,factory,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,collaborator voidaccessor,0,1,1,0,0,10,1,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0
collaborational_property pure_stateless,pure_stateless,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voidaccessor,command,0,1,0,0,0,17,0,0,1,7,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,1,0,0,4,5,0,0,8,0,0,0,1,0,2
collaborational_predicate pure_stateless,collaborational_voidaccessor empty,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator factory,collaborator non_void_command,0,0,8,0,8,2,0,0,16,4,0,0,0,0,0,0,0,2,0,0,1,0,0,0,3,0,0,1,0,8,0,0,21,0,1,0,0,0,1,2,0,0,0,5,1,11,0,0,2,1
collaborator property,collaborator predicate stateless,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
non_void_command,stateless,0,0,0,0,0,0,0,0,0,4,0,0,3,0,2,0,0,0,0,0,2,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
collaborational_voidaccessor collaborator empty,collaborational_property collaborator pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
empty,collaborator property stateless,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command,property stateless,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
unclassified,collaborator,5,20,12,6,34,31,0,7,16,55,59,20,1,12,51,0,0,5,3,14,13,13,0,0,49,0,2,57,5,240,1,4,9,3,15,2,29,34,18,42,10,1,0,49,12,15,5,8,23,67
nonconstget,command nonconstget,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,1
collaborational_command,non_void_command stateless,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator factory nonconstget,collaborator factory non_void_command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command stateless,collaborational_command,0,0,3,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,2
non_void_command,command,0,1,0,0,2,1,0,0,0,14,2,0,2,1,3,4,0,0,0,12,1,0,0,0,7,0,0,2,0,0,0,0,0,0,22,2,2,0,0,1,0,0,0,5,1,0,0,0,3,13
collaborational_command collaborator stateless,command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
collaborational_property collaborator pure_stateless,collaborator voidaccessor,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator voidaccessor,pure_stateless stateless voidaccessor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator pure_stateless,collaborator command,1,8,26,0,14,41,0,0,58,18,4,0,1,1,0,0,0,1,0,0,0,3,0,0,67,0,1,30,3,3,2,11,2,9,6,2,0,0,18,20,0,0,0,1,1,16,0,4,3,4
collaborational_command collaborator,collaborational_property collaborator,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
collaborator command nonconstget,collaborator pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborational_predicate pure_stateless,collaborational_predicate pure_stateless,4,2,19,2,8,31,8,0,156,3,10,0,10,6,14,0,10,105,5,0,0,0,7,0,2,0,0,195,2,84,6,0,7,7,5,4,4,0,16,4,4,0,0,4,6,8,0,3,5,16
collaborator voidaccessor,collaborator property stateless,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory non_void_command stateless,collaborator non_void_command,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator voidaccessor,collaborator property,0,6,2,0,31,42,0,0,31,3,0,0,5,0,21,0,6,2,1,0,0,0,0,0,1,1,0,26,0,18,11,0,0,0,0,2,1,0,0,4,8,0,3,9,1,20,0,1,5,4
collaborator,collaborational_predicate collaborator,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_voidaccessor stateless,collaborator voidaccessor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
collaborator command,property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command command,collaborational_command command,0,0,0,0,0,48,0,0,21,5,0,0,6,0,0,3,1,7,0,0,0,0,0,0,6,1,0,4,1,1,0,0,17,0,0,1,0,0,1,3,6,398,0,0,0,0,0,2,0,7
collaborator predicate,collaborator command,0,7,1,3,7,24,0,0,9,4,8,4,0,0,1,0,1,3,1,0,0,0,0,0,4,0,0,17,0,11,1,0,5,0,6,2,0,0,0,27,0,0,0,2,0,5,0,7,0,6
collaborational_voidaccessor collaborator empty,collaborator command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command,nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator,collaborational_command,0,1,2,2,0,0,0,0,3,9,0,5,4,0,2,0,0,0,0,1,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,1,0,18
collaborator nonconstget,get,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory non_void_command,non_void_command,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command stateless,collaborational_command collaborator,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget,collaborational_command collaborator factory stateless,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate collaborator pure_stateless,collaborator predicate stateless,0,0,0,0,3,7,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
set,predicate,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
